﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Ràpita, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:431362&lang=es
;Homes;Dones;Total
06/2024 (p);3405;2945;6350
05/2024;3320;2860;6185
04/2024;3300;2855;6155
03/2024;3220;2895;6115
02/2024;3195;2800;5990
01/2024;3135;2710;5845
12/2023;3195;2785;5980
11/2023;3180;2795;5980
10/2023;3145;2790;5935
09/2023;3155;2845;6000
08/2023;3110;2820;5930
07/2023;3190;2935;6125
06/2023;3230;2865;6090
05/2023;3205;2845;6050
04/2023;3215;2835;6045
03/2023;3135;2780;5915
02/2023;3085;2690;5775
01/2023;3040;2625;5665
12/2022;3075;2685;5760
11/2022;3095;2715;5805
10/2022;3090;2735;5825
09/2022;3065;2710;5780
08/2022;3025;2735;5760
07/2022;3125;2870;5995
06/2022;3060;2800;5860
05/2022;3140;2770;5910
04/2022;3125;2745;5870
03/2022;2965;2650;5615
02/2022;2950;2600;5550
01/2022;2920;2580;5500
12/2021;2952;2634;5586
11/2021;2979;2613;5592
10/2021;2963;2640;5603
09/2021;2928;2604;5532
08/2021;2897;2621;5518
07/2021;3020;2759;5779
06/2021;2976;2632;5608
05/2021;3024;2577;5601
04/2021;2974;2496;5470
03/2021;2950;2496;5446
02/2021;2934;2446;5380
01/2021;2910;2437;5347
12/2020;2929;2476;5405
11/2020;2943;2508;5451
10/2020;2914;2530;5444
09/2020;2877;2475;5352
08/2020;2818;2500;5318
07/2020;2861;2571;5432
06/2020;2806;2494;5300
05/2020;2848;2403;5251
03/2020;2814;2380;5194
12/2019;2893;2492;5385
09/2019;2903;2508;5411
06/2019;3066;2607;5673
03/2019;2910;2472;5382
12/2018;2861;2427;5288
09/2018;2887;2441;5328
06/2018;2970;2497;5467
03/2018;2829;2413;5242
12/2017;2705;2307;5012
09/2017;2797;2350;5147
06/2017;2749;2405;5154
03/2017;2713;2274;4987
12/2016;2706;2247;4953
09/2016;2684;2239;4923
06/2016;2637;2284;4921
03/2016;2669;2223;4892
12/2015;2600;2155;4755
09/2015;2587;2148;4735
06/2015;2707;2229;4936
03/2015;2571;2119;4690
12/2014;2534;2073;4607
09/2014;2496;2060;4556
06/2014;2566;2152;4718
03/2014;2435;2025;4460
12/2013;2454;2042;4496
09/2013;2460;2042;4502
06/2013;2574;2099;4673
03/2013;2425;1997;4422
12/2012;2486;2005;4491
09/2012;2611;2236;4847
06/2012;2776;2277;5053
03/2012;2698;2164;4862

