﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Rourell, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:431346&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1266,06;1509,10;755,62;..;..;1291,15
2022;1255,52;1591,43;767,66;..;..;1380,42
2021;1079,94;1390,36;672,30;..;..;1199,47
2020;1050,36;1363,88;666,29;..;..;1187,53
2019;1040,98;1353,87;653,01;..;..;1180,31
2018;1019,30;1292,47;644,34;..;..;1106,58
2017;984,62;1280,35;620,23;..;..;1066,44
2016;925,03;1223,42;624,64;..;..;982,48
2014;877,00;1165,36;569,95;..;..;869,58
2013;981,74;1146,02;553,29;..;..;879,39
2012;930,38;1087,95;498,04;..;..;886,61
2011;958,58;1100,08;504,50;..;..;938,72

