﻿Població a 1 de gener. Per sexe i edat any a any
Begues. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:080207
;Homes;Dones;Total
0 anys;21;24;45
1 any;19;28;47
2 anys;25;27;52
3 anys;29;31;60
4 anys;40;37;77
5 anys;38;38;76
6 anys;44;40;84
7 anys;52;43;95
8 anys;42;36;78
9 anys;54;46;100
10 anys;52;57;109
11 anys;55;43;98
12 anys;62;69;131
13 anys;71;48;119
14 anys;42;68;110
15 anys;44;52;96
16 anys;53;48;101
17 anys;47;39;86
18 anys;51;50;101
19 anys;58;41;99
20 anys;46;52;98
21 anys;49;47;96
22 anys;50;48;98
23 anys;52;42;94
24 anys;45;31;76
25 anys;46;28;74
26 anys;41;39;80
27 anys;37;40;77
28 anys;37;29;66
29 anys;47;30;77
30 anys;39;25;64
31 anys;26;36;62
32 anys;43;35;78
33 anys;24;36;60
34 anys;33;40;73
35 anys;31;25;56
36 anys;29;32;61
37 anys;34;46;80
38 anys;40;51;91
39 anys;44;50;94
40 anys;53;43;96
41 anys;60;60;120
42 anys;83;53;136
43 anys;59;48;107
44 anys;69;80;149
45 anys;72;72;144
46 anys;72;69;141
47 anys;64;89;153
48 anys;72;79;151
49 anys;56;71;127
50 anys;78;65;143
51 anys;69;55;124
52 anys;73;72;145
53 anys;66;72;138
54 anys;68;70;138
55 anys;63;65;128
56 anys;60;62;122
57 anys;57;66;123
58 anys;45;50;95
59 anys;62;54;116
60 anys;62;57;119
61 anys;47;38;85
62 anys;45;52;97
63 anys;37;51;88
64 anys;45;40;85
65 anys;37;36;73
66 anys;32;38;70
67 anys;33;54;87
68 anys;34;36;70
69 anys;40;24;64
70 anys;27;27;54
71 anys;33;39;72
72 anys;25;22;47
73 anys;34;22;56
74 anys;22;31;53
75 anys;24;17;41
76 anys;14;18;32
77 anys;16;15;31
78 anys;14;14;28
79 anys;18;16;34
80 anys;10;13;23
81 anys;10;18;28
82 anys;4;3;7
83 anys;10;13;23
84 anys;11;9;20
85 anys;9;9;18
86 anys;10;10;20
87 anys;6;15;21
88 anys;2;14;16
89 anys;4;12;16
90 anys;4;1;5
91 anys;3;14;17
92 anys;4;5;9
93 anys;4;8;12
94 anys;2;0;2
95 anys;0;6;6
96 anys;0;1;1
97 anys;0;1;1
98 anys;0;1;1
99 anys;0;2;2
100 anys o més;0;1;1
Total;3725;3725;7450

