﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&t=201100&lang=es
;Solter;Casat;Vidu;Separat;Divorciat;Total
Homes (total);1747136;1690797;78202;61574;123544;3701252
Homes de 16 anys i més;1103427;1688723;78017;61493;123304;3054965
Actius;844789;1124281;13922;45857;98312;2127161
Ocupat o temporalment absent de la feina;573193;927192;9749;32637;75092;1617864
a temps complet;492683;873462;8894;29654;69712;1474404
a temps parcial;80510;53730;856;2983;5381;143459
Desocupat;271597;197089;4173;13220;23220;509298
ha treballat abans;216912;188790;4020;12890;22736;445349
buscant la primera feina;54684;8299;153;330;484;63949
Inactius;902347;566516;64280;15717;25231;1574091
Persona amb invalidesa laboral permanent;17885;33696;1230;1920;3329;58061
Jubilat, prejubilat, pensionista o rendista;61536;496043;61327;12505;18895;650306
Estudiants;702212;6147;264;249;467;709339
Una altra situació;120713;30629;1458;1043;2541;156385
Dones (total);1506857;1658990;376160;69827;159851;3771685
Dones de 16 anys i més;905869;1657149;375937;69766;159764;3168484
Actives;662978;1074308;43216;51784;126608;1958893
Ocupada o temporalment absent de la feina;473962;776052;31434;38178;96426;1416053
a temps complet;362193;587916;23928;29810;78909;1082757
a temps parcial;111769;188136;7506;8368;17517;333296
Desocupada;189015;298255;11782;13607;30182;542841
ha treballat abans;148351;264765;11098;12756;29156;466127
buscant la primera feina;40665;33490;683;851;1026;76714
Inactives;843879;584682;332945;18042;33243;1812792
Persona amb invalidesa laboral permanent;9571;29951;4451;2031;4409;50413
Jubilada prejubilada, pensionista o rendista;62012;341352;314991;11988;22055;752398
Estudiants;659062;14437;542;388;706;675136
Una altra situació;113234;198941;12961;3635;6073;334845
Total;3253993;3349787;454362;131400;283395;7472937
Població de 16 anys i més;2009296;3345872;453954;131259;283067;6223448
Actius;1507767;2198589;57138;97641;224920;4086055
Ocupat o temporalment absent de la feina;1047155;1703245;41183;70815;171519;3033916
a temps complet;854876;1461378;32822;59464;148621;2557161
a temps parcial;192279;241866;8362;11351;22898;476755
Desocupat;460612;495344;15955;26826;53401;1052138
ha treballat abans;365263;453556;15119;25646;51892;911476
buscant la primera feina;95349;41788;836;1181;1509;140663
Inactius;1746226;1151198;397224;33759;58475;3386882
Persona amb invalidesa laboral permanent;27456;63648;5681;3951;7738;108474
Jubilat, prejubilat, pensionista o rendista;123548;837395;376318;24493;40950;1402704
Estudiants;1361275;20585;806;637;1173;1384475
Una altra situació;233947;229570;14420;4678;8614;491230

