﻿Població segons el lloc de naixement i professió dels ocupats
Ripollet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=115&geo=mun:081803
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;672;63;1056;1090;903;41;5855;10;9690
Catalunya;431;34;710;633;320;25;2408;2;4563
Barcelona;406;33;691;602;305;24;2274;2;4337
Girona;8;0;6;10;5;0;47;0;76
Lleida;15;1;9;10;8;1;58;0;102
Tarragona;2;0;4;11;2;0;29;0;48
Resta de l'Estat;231;28;335;445;575;16;3375;8;5013
Andalusia;104;16;168;253;369;5;2051;7;2973
Aragó;21;2;11;26;18;1;95;0;174
Astúries;2;0;2;10;2;0;8;0;24
Balears;1;0;1;1;2;0;4;0;9
Canàries;2;0;1;2;1;0;2;0;8
Cantàbria;0;0;1;0;1;0;9;0;11
Catella-la Manxa;8;4;24;20;38;1;230;0;325
Catella i Lleó;30;1;29;28;29;2;155;0;274
Comunitat Valenciana;1;0;9;15;7;1;30;0;63
Extremadura;29;2;50;47;75;3;587;1;794
Galícia;7;1;9;10;17;2;75;0;121
Madrid;5;0;15;4;2;1;25;0;52
Múrcia;7;0;9;23;8;0;57;0;104
Navarra;6;0;0;3;2;0;5;0;16
País Basc;3;0;2;2;1;0;12;0;20
La Rioja;2;1;0;0;0;0;6;0;9
Ceuta / Melilla;3;1;4;1;3;0;24;0;36
Estranger;10;1;11;12;8;0;72;0;114

