﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Calafell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:430379&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;1;0;1;0;1;1;1;0;1;2;0;2;56;7;63;6;1;7;0;0;0;67;9;76
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;23;0;23;2;0;2;0;0;0;25;1;26
Extracció gas i petroli;0;0;0;0;0;0;2;0;2;0;2;2;0;0;0;0;1;1;3;0;3;0;0;0;5;3;8
Electricitat gas i aigua;4;0;4;0;0;0;2;1;3;1;0;1;0;0;0;0;0;0;33;0;33;0;0;0;40;1;41
Ext. i trans. minerals;3;1;4;5;0;5;0;2;2;2;3;5;0;0;0;0;0;0;59;0;59;0;0;0;69;6;75
Indústria química;4;1;5;0;0;0;1;1;2;2;5;7;0;0;0;0;0;0;22;0;22;0;0;0;29;7;36
Const. maquin. mat. elèctric;8;1;9;9;0;9;10;11;21;9;0;9;1;2;3;1;0;1;84;6;90;0;0;0;122;20;142
Material transport;2;0;2;0;0;0;1;1;2;3;0;3;0;0;0;1;0;1;14;0;14;0;0;0;21;1;22
Alimentació i begudes;1;0;1;2;0;2;5;4;9;10;17;27;2;0;2;1;0;1;27;7;34;0;0;0;48;28;76
Tèxtil, cuir i confecció;2;1;3;4;2;6;2;2;4;7;22;29;0;1;1;0;0;0;15;11;26;0;0;0;30;39;69
Suro i fusta;2;0;2;0;0;0;0;1;1;1;1;2;1;1;2;0;0;0;54;0;54;0;0;0;58;3;61
Paper i arts gràfiques;2;0;2;0;0;0;0;2;2;2;0;2;0;0;0;0;0;0;7;2;9;0;0;0;11;4;15
Plàstics indu. manufact.;1;0;1;0;0;0;0;1;1;5;5;10;0;0;0;0;0;0;6;0;6;0;0;0;12;6;18
Construcció;12;2;14;8;0;8;9;13;22;5;1;6;3;3;6;0;0;0;400;2;402;0;0;0;437;21;458
Comerç i reparació;7;7;14;9;10;19;7;15;22;86;179;265;3;3;6;4;1;5;62;16;78;0;0;0;178;231;409
Hostaleria i restauració;4;1;5;12;3;15;9;5;14;15;8;23;184;140;324;1;0;1;9;0;9;0;0;0;234;157;391
Transport i act. annexes;1;0;1;2;0;2;7;1;8;0;1;1;2;4;6;0;0;0;56;2;58;0;0;0;68;8;76
Comunicacions;0;0;0;0;0;0;4;7;11;1;0;1;0;0;0;0;0;0;7;0;7;0;0;0;12;7;19
Assegurances i finances;0;3;3;12;0;12;47;23;70;9;8;17;1;7;8;0;0;0;7;1;8;0;0;0;76;42;118
Servei empr. lloguers;19;4;23;0;0;0;7;8;15;8;2;10;7;3;10;0;0;0;5;0;5;0;0;0;46;17;63
Adm. pública defensa i SS;2;8;10;0;1;1;29;51;80;1;1;2;31;5;36;1;0;1;38;1;39;12;0;12;114;67;181
Educació i investigació;27;49;76;1;0;1;8;7;15;1;8;9;8;3;11;0;0;0;11;1;12;0;0;0;56;68;124
Sanitat i assis. social;11;23;34;0;1;1;2;5;7;0;1;1;8;11;19;0;0;0;6;0;6;1;0;1;28;41;69
Altres serveis;1;1;2;1;5;6;0;0;0;1;8;9;11;48;59;2;0;2;16;1;17;0;0;0;32;63;95
Total;114;102;216;66;22;88;152;162;314;170;272;442;264;232;496;90;9;99;949;51;1000;13;0;13;1818;850;2668

