﻿Parcel·lació
Cadaqués
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:170329&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;24;40;16
 superfície total;1160;1988;2206
 nombre parcel·les;230;570;48
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;11;6;7
 superfície total;9;36;2155
 nombre parcel·les;11;6;7
 2 a 3 parcel·les;;;
  explot.;3;13;5
 superfície total;6;42;10
 nombre parcel·les;6;29;11
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;7;1
 superfície total;21;189;2
 nombre parcel·les;5;30;4
 6 a 14 parcel·les;;;
  explot.;5;7;3
 superfície total;444;370;39
 nombre parcel·les;43;67;26
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;4;0
 superfície total;70;115;0
 nombre parcel·les;15;64;0
 30 i més parcel·les;;;
  explot.;3;3;0
 superfície total;610;1236;0
 nombre parcel·les;150;374;0

