﻿Distribució de la superfície agrícola utilitzada (SAU)
Ascó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:430192&lang=es
;2020
    SAU;
 explot.;222
 ha;1711
     Terres llaurades;
 total;
 explot.;222
 ha;1709
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;33
 ha;88
 guarets (inclou terres sembrades per a adob en verd);
 explot.;65
 ha;39
 conreus llenyosos permanents a l'aire lliure;
 explot.;222
 ha;1581
 horts per a consum propi;
 explot.;27
 ha;1
        Terres per a pastures permanents;
 explot.;3
 ha;2

