﻿Bovins
Sant Sadurní d'Osormort
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:082418&lang=es
;2009
     Total;
 explot.;5
 caps;264
     Vaques;
 total;
 explot.;5
 caps;111
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;5
 caps;111
       Altres bovins de 24 mesos i més;
 total;
 explot.;3
 caps;46
 mascles;
 explot.;3
 caps;5
 braves;
 explot.;3
 caps;41
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;33
 mascles;
 explot.;2
 caps;16
 femelles;
 explot.;2
 caps;17
             Bovins de menys de 12 mesos;
 explot.;5
 caps;74

