﻿Employed population. By employment status, nationality and sex
Sant Fruitós de Bages. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:082135&lang=en
;Self-employed worker with employees;Self-employed worker without employees;Permanent or indefinite employee;Temporary employee;Other;Total
Spanish;126;594;2547;564;15;3843
Males;63;387;1308;231;9;1998
Females;63;210;1239;330;3;1842
Foreigner;9;24;120;60;0;213
Males;6;9;60;39;0;114
Females;0;12;60;24;0;96
Total;135;615;2667;621;12;4053
Males;69;396;1368;270;9;2112
Females;66;222;1296;354;3;1941

