﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Òdena. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16994&geo=mun:081430&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;546;192;738
2 plantas;297;75;372
3 plantas;258;51;315
4 plantas;171;54;219
5 plantas;21;15;33
6 plantas;36;6;42
7 plantas;0;0;0
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;0;0;0
No consta;6;3;9
Total;1335;393;1728

