﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Gurb
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:081000&lang=en
;Per compte d'altri;Per compte propi;Total
06/2024 (p);1000;490;1490
05/2024;970;490;1455
04/2024;965;490;1455
03/2024;960;485;1450
02/2024;945;485;1430
01/2024;945;480;1425
12/2023;940;480;1420
11/2023;950;480;1430
10/2023;945;475;1420
09/2023;935;475;1410
08/2023;940;475;1410
07/2023;970;475;1450
06/2023;980;480;1460
05/2023;975;475;1450
04/2023;980;475;1455
03/2023;965;475;1440
02/2023;975;465;1440
01/2023;960;465;1425
12/2022;960;475;1435
11/2022;960;480;1440
10/2022;955;480;1435
09/2022;940;475;1420
08/2022;930;470;1400
07/2022;965;475;1440
06/2022;960;475;1430
05/2022;945;475;1420
04/2022;960;475;1435
03/2022;940;475;1420
02/2022;940;475;1415
01/2022;945;475;1420
12/2021;945;478;1423
11/2021;956;478;1434
10/2021;938;478;1416
09/2021;915;479;1394
08/2021;928;487;1415
07/2021;957;491;1448
06/2021;952;490;1442
05/2021;946;483;1429
04/2021;930;479;1409
03/2021;923;477;1400
02/2021;934;474;1408
01/2021;935;473;1408
12/2020;925;477;1402
11/2020;942;483;1425
10/2020;938;484;1422
09/2020;918;485;1403
08/2020;915;484;1399
07/2020;921;481;1402
06/2020;923;483;1406
05/2020;911;481;1392
03/2020;914;483;1397
12/2019;941;488;1429
09/2019;931;487;1418
06/2019;946;491;1437
03/2019;927;495;1422
12/2018;924;492;1416
09/2018;912;490;1402
06/2018;950;489;1439
03/2018;932;484;1416
12/2017;925;486;1411
09/2017;910;477;1387
06/2017;942;472;1414
03/2017;908;475;1383
12/2016;908;473;1381
09/2016;880;469;1349
06/2016;906;473;1379
03/2016;864;468;1332
12/2015;867;472;1339
09/2015;852;463;1315
06/2015;867;464;1331
03/2015;816;461;1277
12/2014;816;471;1287
09/2014;788;468;1256
06/2014;803;471;1274
03/2014;766;472;1238
12/2013;759;465;1224
09/2013;748;454;1202
06/2013;781;450;1231
03/2013;771;454;1225
12/2012;789;453;1242
09/2012;763;450;1213
06/2012;792;447;1239
03/2012;786;441;1227

