﻿Bovins
Sarroca de Bellera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:252017&lang=en
;1999;1989
     Total bovins;;
 explot.;12;12
 caps;1395;492
     Vaques;;
 total;;
 explot.;2;6
 caps;124;47
 de llet;;
 explot.;0;5
 caps;0;40
 altres;;
 explot.;2;2
 caps;124;7
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;10;11
 caps;545;311
 mascles;;
 explot.;10;6
 caps;18;9
 braves;;
 explot.;9;11
 caps;527;302
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;10;5
 caps;145;47
 mascles;;
 explot.;4;0
 caps;27;0
 femelles;;
 explot.;9;5
 caps;118;47
           Bovins de menys de 12 mesos;;
 total;;
 explot.;12;10
 caps;581;87
 mascles;;
 explot.;8;3
 caps;402;3
 femelles;;
 explot.;11;10
 caps;179;84

