﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Moianès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 07/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=com:42&lang=en
;Espanyola;Estrangera;Total
07/2024 (p);6395;715;7110
06/2024 (p);6520;720;7240
05/2024;6480;700;7180
04/2024;6455;690;7145
03/2024;6465;680;7140
02/2024;6350;660;7010
01/2024;6335;650;6985
12/2023;6355;655;7010
11/2023;6400;700;7100
10/2023;6400;700;7100
09/2023;6385;695;7080
08/2023;6195;700;6895
07/2023;6290;705;6995
06/2023;6355;705;7060
05/2023;6345;715;7060
04/2023;6375;705;7080
03/2023;6330;685;7015
02/2023;6315;700;7015
01/2023;6275;695;6970
12/2022;6305;680;6985
11/2022;6350;700;7050
10/2022;6315;690;7005
09/2022;6275;690;6965
08/2022;6150;665;6820
07/2022;6315;685;7000
06/2022;6345;665;7010
05/2022;6345;660;7005
04/2022;6335;635;6975
03/2022;6305;635;6940
02/2022;6255;625;6880
01/2022;6240;605;6845
12/2021;6245;617;6862
11/2021;6337;628;6965
10/2021;6263;618;6881
09/2021;6144;617;6761
08/2021;6031;626;6657
07/2021;6167;626;6793
06/2021;6117;599;6716
05/2021;6113;599;6712
04/2021;6093;583;6676
03/2021;6046;575;6621
02/2021;6011;567;6578
01/2021;5960;558;6518
12/2020;5955;573;6528
11/2020;5958;583;6541
10/2020;5943;575;6518
09/2020;5845;576;6421
08/2020;5748;556;6304
07/2020;5778;556;6334
06/2020;5757;539;6296
05/2020;5758;530;6288
03/2020;5775;547;6322
12/2019;5892;550;6442
09/2019;5863;541;6404
06/2019;5903;520;6423
03/2019;5858;512;6370
12/2018;5742;500;6242
09/2018;5691;509;6200
06/2018;5721;517;6238
03/2018;5657;501;6158
12/2017;5590;475;6065
09/2017;5524;468;5992
06/2017;5558;459;6017
03/2017;5493;418;5911
12/2016;5455;399;5854
09/2016;5402;404;5806
06/2016;5426;411;5837
03/2016;5311;403;5714
12/2015;5263;379;5642
09/2015;5219;367;5586
06/2015;5265;379;5644

