﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sitges
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:082704&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1431,72;1671,74;1043,60;599,76;871,29;1480,37
2022;1473,07;1649,07;1031,44;593,61;871,29;1461,72
2021;1312,38;1444,79;899,63;522,16;770,72;1279,26
2020;1266,01;1412,74;883,65;520,55;604,41;1249,40
2019;1237,50;1378,60;854,23;517,41;599,01;1216,79
2018;1212,67;1327,48;821,57;..;..;1171,77
2017;1162,60;1281,99;779,94;473,08;583,35;1123,94
2016;1175,95;1251,38;771,10;465,18;581,89;1101,03
2014;1174,92;1188,29;751,74;458,52;508,36;1050,38
2013;1216,22;1159,78;738,50;457,04;507,08;1031,96
2012;1174,73;1146,79;717,05;438,82;473,39;1014,56
2011;1143,19;1111,41;707,44;428,98;347,81;989,87

