﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i edat quinquennal
Terrassa. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18012&geo=mun:082798&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;18717;47346;33936;50220;150219
De 15 a 19 anys;621;7572;2979;0;11175
De 20 a 24 anys;96;1032;4071;3414;8607
De 25 a 29 anys;135;1329;1620;4920;8004
De 30 a 34 anys;105;2118;1668;4815;8706
De 35 a 39 anys;78;3018;2217;4932;10245
De 40 a 44 anys;147;3165;3288;7107;13704
De 45 a 49 anys;309;3843;3780;7563;15498
De 50 a 54 anys;411;3972;3921;5478;13782
De 55 a 59 anys;576;4110;3579;4152;12417
De 60 a 64 anys;993;4902;2580;3009;11484
De 65 a 69 anys;1503;4521;1728;1890;9639
De 70 a 74 anys;2574;3663;1110;1302;8649
75 anys o més;11172;4098;1392;1644;18306
Estranger;7797;11412;8850;8733;36786
De 15 a 19 anys;282;1035;366;0;1683
De 20 a 24 anys;504;648;1383;552;3084
De 25 a 29 anys;648;1158;1020;1122;3945
De 30 a 34 anys;855;1386;966;1263;4470
De 35 a 39 anys;1224;1299;1050;1245;4818
De 40 a 44 anys;1149;1605;1101;1239;5100
De 45 a 49 anys;849;1416;1011;1140;4416
De 50 a 54 anys;651;1062;768;807;3288
De 55 a 59 anys;528;795;531;588;2439
De 60 a 64 anys;366;495;318;336;1518
De 65 a 69 anys;237;267;168;213;891
De 70 a 74 anys;186;132;90;132;537
75 anys o més;309;111;78;93;594
Total;26511;58758;42783;58953;187008
De 15 a 19 anys;900;8610;3345;0;12855
De 20 a 24 anys;600;1677;5451;3963;11691
De 25 a 29 anys;780;2484;2643;6042;11949
De 30 a 34 anys;960;3504;2634;6078;13173
De 35 a 39 anys;1305;4317;3267;6177;15063
De 40 a 44 anys;1296;4770;4392;8346;18804
De 45 a 49 anys;1158;5259;4791;8706;19917
De 50 a 54 anys;1059;5034;4692;6285;17070
De 55 a 59 anys;1104;4908;4107;4737;14856
De 60 a 64 anys;1356;5400;2901;3345;13002
De 65 a 69 anys;1743;4791;1896;2103;10533
De 70 a 74 anys;2763;3795;1197;1431;9189
75 anys o més;11481;4209;1470;1737;18900

