﻿Població a 1 de gener. Per nacionalitat (continents)
Brunyola i Sant Martí Sapresa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:170280
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;352;13;10;2;8;2;1;388
2021;355;13;11;3;7;1;0;390
2020;360;16;4;3;5;1;0;389
2019;357;16;2;3;3;1;1;383
2018;349;12;1;0;5;0;2;369
2017;350;10;1;0;6;2;0;369
2016;361;9;0;0;3;2;0;375
2015;376;11;0;0;6;1;0;394
2014;377;9;0;0;4;1;0;391
2013;378;10;0;1;3;1;0;393
2012;380;11;0;2;3;1;0;397
2011;372;11;0;2;2;1;0;388
2010;352;11;0;2;1;1;0;367
2009;358;10;0;1;2;1;1;373
2008;351;9;0;0;2;1;0;363
2007;352;8;0;0;4;1;0;365
2006;348;7;1;0;4;2;0;362
2005;341;6;3;0;0;2;1;353
2004;339;5;2;0;0;1;1;348
2003;352;5;1;1;0;2;1;362
2002;355;5;0;1;0;2;1;364
2001;367;5;0;1;0;2;1;376
2000;375;5;0;1;0;1;1;383

