﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Bossòst. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:250595&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;15;0;0;0;0;0;0;0;0;15
De 15 a 19 anys;30;0;0;1;0;0;0;0;0;31
De 20 a 24 anys;22;3;0;0;0;0;0;0;0;25
De 25 a 29 anys;17;7;2;0;0;0;0;0;0;26
De 30 a 34 anys;11;12;11;2;0;0;0;0;0;36
De 35 a 39 anys;10;3;15;4;1;2;0;0;0;35
De 40 a 44 anys;4;2;9;4;2;0;1;0;0;22
De 45 a 49 anys;1;2;10;3;3;0;0;0;0;19
De 50 a 54 anys;5;2;7;3;0;1;0;0;0;18
De 55 a 59 anys;4;3;12;2;2;0;0;0;0;23
De 60 a 64 anys;8;6;10;4;4;0;0;0;0;32
De 65 a 69 anys;6;2;3;3;0;1;3;0;0;18
De 70 a 74 anys;3;2;0;2;2;0;0;0;0;9
De 75 anys i més;15;11;8;3;3;3;0;0;2;45
Total;151;55;87;31;17;7;4;0;2;354

