﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Rubí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:081846
;2009
      Total;
 explot.;20
 jornades;5135
 UTA;18
     Mà d'obra familiar;
 total;
  explot.;15
 nombre persones;29
  jornades;3453
  UTA;12
 titular;
 nombre persones;15
  jornades;2540
  UTA;8
 altres familiars;
  explot.;12
 nombre persones;14
  jornades;913
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;7
  jornades;1655
  UTA;6
 fixa;
  explot.;7
 nombre persones;15
  jornades;1524
  UTA;5
 eventual;
  explot.;3
  jornades;131
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;27
 UTA;0

