﻿Bovins
Camarasa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:250621
;1999;1989
     Total bovins;;
 explot.;5;8
 caps;932;399
     Vaques;;
 total;;
 explot.;2;4
 caps;81;64
 de llet;;
 explot.;2;3
 caps;81;28
 altres;;
 explot.;0;1
 caps;0;36
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;1
 caps;25;10
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;1;1
 caps;25;10
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;3
 caps;408;21
 mascles;;
 explot.;1;2
 caps;100;10
 femelles;;
 explot.;2;3
 caps;308;11
           Bovins de menys de 12 mesos;;
 total;;
 explot.;4;7
 caps;418;304
 mascles;;
 explot.;3;6
 caps;312;239
 femelles;;
 explot.;3;5
 caps;106;65

