﻿Comptes de cotització. A últim dia del mes
Batea
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:430228&lang=es
;Comptes de cotització
09/2020;57
06/2020;56
03/2020;53
12/2019;58
09/2019;59
06/2019;59
03/2019;54
12/2018;58
09/2018;59
06/2018;62
03/2018;56
12/2017;59
09/2017;58
06/2017;61
03/2017;53
12/2016;55
09/2016;53
06/2016;58
03/2016;60
12/2015;62
09/2015;55
06/2015;56
03/2015;53
12/2014;55
09/2014;54
06/2014;50
03/2014;51
12/2013;53
09/2013;53
06/2013;50
03/2013;54
12/2012;56
09/2012;56
06/2012;55
03/2012;54
12/2011;51
09/2011;56
06/2011;58
03/2011;54
12/2010;57
09/2010;57
06/2010;58
03/2010;62
12/2009;59
09/2009;61
06/2009;63
03/2009;63
12/2008;64
09/2008;61
06/2008;61
03/2008;62

