﻿Estimacions de població estacional ETCA, per trimestre
Ripollès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
 A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5467&geo=com:31&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;1952;2833;9509;2213;4132;25342;29474
2014;1888;3106;9585;2227;4199;25700;29899
2013;2441;2195;9474;2277;4090;25995;30085
2012;1753;2520;7934;1987;3537;26268;29805
2011;1491;2337;6977;1854;3158;26393;29551
2010;1546;2040;6939;1502;3008;26580;29588
2009;1486;1775;6922;1446;2904;26821;29725
2008;1583;1729;7035;1507;2966;26831;29797
2007;814;1756;6584;1406;2652;26576;29228
2006;767;1477;5921;1023;2313;26366;28679
2005;925;866;4852;926;1884;26400;28284
2004;361;883;4525;517;1589;26162;27751
2003;240;805;4556;408;1517;26138;27655
2002;449;147;4407;314;1326;26268;27594

