﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sarrià de Ter. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:171864&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;10;13;10;2;5;3;1;0;1;0;45
dones;4;11;15;4;6;3;5;3;0;1;0;52
total;4;21;28;14;8;8;8;4;0;2;0;97
Personal directiu;;;;;;;;;;;;
homes;0;1;3;0;1;1;1;1;1;2;0;11
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;1;3;1;1;1;1;1;1;2;0;12
Seveis administratius;;;;;;;;;;;;
homes;5;18;13;14;4;8;7;4;4;4;1;82
dones;10;36;25;21;12;8;2;0;2;1;0;117
total;15;54;38;35;16;16;9;4;6;5;1;199
Comerciants i venedors;;;;;;;;;;;;
homes;10;14;15;13;12;10;8;3;2;1;1;89
dones;20;11;9;8;11;11;9;2;2;4;1;88
total;30;25;24;21;23;21;17;5;4;5;2;177
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;12;5;5;3;3;4;2;2;2;2;42
dones;3;8;9;11;10;19;16;13;6;7;1;103
total;5;20;14;16;13;22;20;15;8;9;3;145
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;1;0;1;0;1;2;3;1;0;10
dones;0;1;1;0;0;0;1;1;0;1;1;6
total;0;2;2;0;1;0;2;3;3;2;1;16
Treballadors industrials;;;;;;;;;;;;
homes;28;65;67;57;48;90;73;65;56;29;4;582
dones;3;12;10;6;5;10;9;5;2;0;0;62
total;31;77;77;63;53;100;82;70;58;29;4;644
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;45;121;117;99;71;117;97;78;68;40;8;861
dones;40;79;69;51;44;51;42;24;12;14;3;429
total;85;200;186;150;115;168;139;102;80;54;11;1290

