﻿Population. By place of birth (autonomous community and abroad) and age
Jonquera, la. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:170865&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;171;108;89;72;104;82;96;102;82;73;61;50;66;55;35;42;47;40;1375
Barcelona;4;4;1;3;7;8;5;8;12;8;11;7;4;5;4;6;5;8;110
Girona;166;102;88;69;97;74;90;94;70;61;50;42;59;48;28;34;41;31;1244
Lleida;0;0;0;0;0;0;0;0;0;2;0;1;0;0;2;1;0;1;7
Tarragona;1;2;0;0;0;0;1;0;0;2;0;0;3;2;1;1;1;0;14
Rest of Spain;5;3;1;6;8;19;18;29;27;68;69;83;75;62;40;40;22;24;600
Andalucía;0;0;1;3;5;10;8;15;13;42;35;54;46;35;20;24;11;9;332
Aragón;0;0;0;0;0;0;0;1;2;1;3;5;7;1;3;1;2;1;27
Principado de Asturias;0;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;0;1;7
Illes Balears;0;0;0;0;0;0;1;2;2;0;0;0;1;0;1;0;0;0;7
Canarias;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Cantabria;0;0;0;0;1;0;0;0;0;0;2;0;0;1;0;0;0;0;4
Castilla - La Mancha;0;0;0;0;0;0;0;1;1;2;4;1;3;6;4;1;2;0;25
Castilla y León;0;0;0;3;0;3;0;3;3;5;4;6;6;4;1;2;1;1;42
Comunitat Valenciana;1;0;0;0;0;1;4;1;1;0;1;3;0;0;1;0;0;0;13
Extremadura;0;0;0;0;0;0;2;1;4;12;13;11;8;10;6;6;3;4;80
Galicia;0;0;0;0;0;1;0;0;0;0;2;2;2;1;1;3;1;5;18
Comunidad de Madrid;1;1;0;0;1;3;2;0;0;1;1;0;0;1;0;0;0;0;11
Región de Murcia;2;2;0;0;0;1;1;3;0;1;1;0;0;2;2;1;2;0;18
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;2;0;1;5
País Vasco;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;1;4
La Rioja;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;4
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2
Foreign;29;54;58;68;100;168;205;178;114;86;46;38;9;6;7;1;3;3;1175
Total;206;165;148;146;212;269;319;309;223;227;176;171;150;123;82;83;72;67;3150

