﻿Estimacions de població ETCA i de població estacional ETCA
Olot
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5466&geo=mun:171143
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;2006;-2380;-374;33944;33570;98,9
2014;1993;-2282;-289;33913;33624;99,1
2013;1973;-2319;-346;33981;33635;99,0
2012;2032;-2301;-269;33813;33544;99,2
2011;2058;-2295;-237;33725;33488;99,3
2010;1943;-2434;-491;33589;33098;98,5
2009;2023;-2426;-403;33524;33121;98,8
2008;2148;-2458;-310;32903;32593;99,1
2007;1815;-2505;-690;32337;31647;97,9
2006;1826;-2450;-624;31932;31308;98,0
2005;1852;-2304;-452;31271;30819;98,6
2004;1864;-2270;-406;30306;29900;98,7
2003;2089;-2160;-71;29546;29475;99,8
2002;1916;-2164;-248;28890;28642;99,1

