﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Santa Coloma de Farners. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:171805
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;525;614;536;463;482;510;737;849;812;805;703;587;548;493;361;370;328;268;9992
Homes;272;303;269;235;247;267;372;441;400;403;373;301;276;240;177;163;123;100;4963
Dones;253;311;267;228;235;243;365;408;412;402;330;286;272;253;184;207;205;168;5029
Resta de la Unió Europea;33;53;36;42;78;102;103;111;113;48;36;22;17;6;2;1;5;1;808
Homes;16;30;15;21;39;56;56;71;57;32;17;10;12;2;0;0;2;1;438
Dones;17;23;20;20;40;47;47;41;56;16;19;12;5;4;2;1;3;0;371
Resta d'Europa;0;2;0;4;1;6;6;1;4;2;5;3;1;1;0;0;0;0;36
Homes;0;1;0;3;1;3;3;1;1;0;1;1;0;0;0;0;0;0;15
Dones;0;1;0;1;0;3;3;0;3;2;4;2;1;1;0;0;0;0;21
Àfrica;103;81;61;68;85;115;129;97;74;53;23;17;10;2;0;3;0;1;921
Homes;53;43;35;49;48;74;87;73;61;39;15;12;9;0;0;1;0;0;600
Dones;50;38;26;19;36;41;42;24;12;14;8;5;1;2;0;2;0;1;321
Amèrica del Nord i Central;3;9;5;3;16;19;22;12;7;3;3;5;2;2;0;0;0;0;114
Homes;2;5;4;2;2;3;8;2;2;1;1;1;1;1;0;0;0;0;37
Dones;1;3;1;1;14;15;14;10;5;2;2;4;1;1;0;0;0;0;77
Amèrica del Sud;3;5;7;10;8;12;17;18;10;8;4;7;6;0;0;0;0;1;116
Homes;1;3;3;5;3;6;6;8;4;4;2;3;3;0;0;0;0;0;51
Dones;2;2;4;5;5;6;11;11;6;4;2;4;3;0;0;0;0;1;65
Àsia i Oceania;38;32;15;23;31;39;51;33;30;23;8;2;0;4;1;0;0;1;330
Homes;18;17;10;12;22;22;33;22;16;16;6;1;0;4;0;0;0;0;199
Dones;20;15;5;11;9;17;18;10;14;7;2;1;0;0;1;0;0;1;131
Total;706;795;660;613;701;803;1066;1121;1050;942;784;643;583;507;364;374;333;272;12317
Homes;363;402;336;328;362;431;566;618;542;495;415;330;301;247;177;164;125;101;6302
Dones;343;393;323;285;339;372;500;503;508;447;369;314;282;260;187;210;208;171;6014

