﻿Aprofitament de la SAU
Marçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:430764&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;162;189
  ha;766;851
 secà;;
 explot.;139;161
 ha;606;628
 regadiu;;
 explot.;108;136
 ha;160;223
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;55;108
 ha;165;67
 secà;;
 explot.;3;26
 ha;160;61
 regadiu;;
 explot.;52;99
 ha;5;6
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;138;177
 ha;228;462
 secà;;
 explot.;102;144
 ha;144;261
 regadiu;;
 explot.;83;112
 ha;84;201
 oliverar;;
 total;;
 explot.;134;107
 ha;125;51
 secà;;
 explot.;108;100
 ha;99;48
 regadiu;;
 explot.;41;14
 ha;27;3
       Terres llaurades;;
 vinya;;
 total;;
 explot.;97;109
 ha;249;271
 secà;;
 explot.;90;107
 ha;204;259
 regadiu;;
 explot.;15;7
 ha;44;12
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;1
 ha;2;3
 secà;;
 explot.;1;0
 ha;2;0
 regadiu;;
 explot.;0;1
 ha;0;3
   altres;;
 explot.;0;0
 ha;0;0

