﻿Població a 1 de gener. Per nacionalitat i sexe
Baix Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=com:11
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;363047;378527;741574;46101;45865;91966;409148;424392;833540
2021;363371;378549;741920;45839;45553;91392;409210;424102;833312
2020;364107;379027;743134;45985;45534;91519;410092;424561;834653
2019;363392;377890;741282;42597;42084;84681;405989;419974;825963
2018;363098;377353;740451;39658;39059;78717;402756;416412;819168
2017;362429;376693;739122;38152;36722;74874;400581;413415;813996
2016;361011;374552;735563;38096;36224;74320;399107;410776;809883
2015;359170;372637;731807;38566;36278;74844;397736;408915;806651
2014;356178;368932;725110;42095;39044;81139;398273;407976;806249
2013;353744;365547;719291;46534;42819;89353;400278;408366;808644
2012;351816;362966;714782;48310;43707;92017;400126;406673;806799
2011;349941;360056;709997;49609;44099;93708;399550;404155;803705
2010;347086;355911;702997;50630;44841;95471;397716;400752;798468
2009;345628;353791;699419;50267;43969;94236;395895;397760;793655
2008;344857;351556;696413;45728;39608;85336;390585;391164;781749
2007;344443;350439;694882;41026;35608;76634;385469;386047;771516
2006;344777;350339;695116;39315;33536;72851;384092;383875;767967
2005;344096;348821;692917;35370;29527;64897;379466;378348;757814
2004;341890;345983;687873;28976;24175;53151;370866;370158;741024
2003;340244;344081;684325;25445;20341;45786;365689;364422;730111
2002;336916;340530;677446;18462;14704;33166;355378;355234;710612
2001;333067;336425;669492;12616;10152;22768;345683;346577;692260
2000;329276;332947;662223;9050;7451;16501;338326;340398;678724

