﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Seva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:082690
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Espanyola;39;399;120;1104;0;1665
Homes;30;261;102;504;0;891
Dones;12;141;18;603;0;774
Estrangera;6;21;0;51;0;78
Homes;6;15;0;24;0;45
Dones;3;3;0;30;0;33
Total;45;423;123;1155;0;1743
Homes;33;276;102;525;0;939
Dones;12;144;21;630;0;807

