﻿Població segons el lloc de naixement i professió dels desocupats
Tremp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=116&geo=mun:252347&lang=es
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;17;0;19;11;9;2;26;0;84
Catalunya;11;0;15;7;6;1;18;0;58
Barcelona;3;0;2;3;2;0;1;0;11
Girona;0;0;0;0;0;0;1;0;1
Lleida;8;0;13;4;3;1;16;0;45
Tarragona;0;0;0;0;1;0;0;0;1
Resta de l'Estat;6;0;4;4;3;1;7;0;25
Andalusia;0;0;0;2;2;0;2;0;6
Aragó;3;0;1;1;0;0;1;0;6
Astúries;0;0;0;1;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0;0;0;0
Catella i Lleó;0;0;0;0;0;0;1;0;1
Comunitat Valenciana;0;0;0;0;0;1;0;0;1
Extremadura;0;0;0;0;0;0;2;0;2
Galícia;0;0;1;0;0;0;0;0;1
Madrid;2;0;0;0;0;0;0;0;2
Múrcia;1;0;2;0;0;0;0;0;3
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;0;0;0;0;1;0;0;0;1
Estranger;0;0;0;0;0;0;1;0;1

