﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Aiguafreda
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:080142&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);215;370;340;295;1220
05/2024;205;370;345;290;1210
04/2024;205;370;340;290;1200
03/2024;205;370;340;290;1205
02/2024;200;360;345;290;1195
01/2024;200;365;345;285;1195
12/2023;195;365;345;285;1190
11/2023;200;365;345;285;1195
10/2023;200;365;350;290;1205
09/2023;195;365;355;290;1205
08/2023;200;355;340;285;1180
07/2023;215;365;340;290;1205
06/2023;215;370;340;290;1220
05/2023;205;365;350;285;1205
04/2023;195;360;345;290;1195
03/2023;200;365;345;290;1200
02/2023;195;365;345;290;1195
01/2023;195;360;345;285;1190
12/2022;200;360;345;280;1185
11/2022;205;350;350;280;1185
10/2022;195;355;350;280;1180
09/2022;190;345;350;275;1160
08/2022;195;340;350;270;1155
07/2022;215;350;360;265;1190
06/2022;200;355;360;265;1175
05/2022;210;350;355;260;1175
04/2022;210;355;345;260;1170
03/2022;205;350;345;260;1160
02/2022;200;355;350;255;1160
01/2022;205;355;350;255;1165
12/2021;202;364;341;249;1156
11/2021;199;363;343;255;1160
10/2021;192;360;347;255;1154
09/2021;186;348;349;252;1135
08/2021;186;338;339;246;1109
07/2021;194;352;340;244;1130
06/2021;189;345;339;241;1114
05/2021;179;354;345;242;1120
04/2021;177;361;340;243;1121
03/2021;175;358;338;237;1108
02/2021;174;366;338;236;1114
01/2021;171;374;335;235;1115
12/2020;170;375;335;234;1114
11/2020;172;375;335;234;1116
10/2020;169;375;337;232;1113
09/2020;169;369;340;228;1106
08/2020;165;365;330;226;1086
07/2020;174;365;333;226;1098
06/2020;160;378;333;222;1093
05/2020;157;377;324;220;1078
03/2020;150;380;321;217;1068
12/2019;157;379;323;213;1072
09/2019;163;386;329;211;1089
06/2019;182;403;325;208;1118
03/2019;175;391;329;203;1098
12/2018;160;389;316;197;1062
09/2018;168;416;311;201;1096
06/2018;171;419;310;199;1099
03/2018;158;396;304;200;1058
12/2017;152;400;300;202;1054
09/2017;136;407;303;184;1030
06/2017;160;408;312;183;1063
03/2017;128;418;318;180;1044
12/2016;138;413;299;174;1024
09/2016;139;418;294;170;1021
06/2016;161;419;291;167;1038
03/2016;149;413;284;161;1007
12/2015;141;405;280;153;979
09/2015;132;403;272;156;963
06/2015;151;418;273;152;994
03/2015;123;407;266;149;945
12/2014;130;402;262;147;941
09/2014;127;402;265;142;936
06/2014;138;413;264;133;948
03/2014;128;412;262;133;935
12/2013;120;410;261;131;922
09/2013;127;394;265;131;917
06/2013;131;392;258;131;912
03/2013;123;398;261;117;899
12/2012;122;400;261;125;908
09/2012;139;400;269;128;936
06/2012;154;425;264;131;974
03/2012;150;423;265;129;967

