﻿Immigracions externes. Per continent de procedència
Baix Empordà
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=com:10
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;594 (b);1732 (b);855 (b);1327 (b);117 (b);19 (b);994 (b);5638 (b)
2021;560;580;460;639;107;5;722;3073
2020;451;346;416;487;37;2;568;2307
2019;640;328;671;939;121;8;619;3326
2018;587;343;634;884;107;18;588;3161
2017;574;304;474;738;83;6;556;2735
2016;561;285;346;526;59;6;562;2345
2015;551;318;280;353;60;5;661;2228
2014;485;316;171;319;49;2;639;1981
2013;388;267;222;219;44;3;624;1767
2012;443;261;267;266;49;5;576;1867
2011;468;299;374;368;67;3;724;2303
2010;463;225;364;329;63;0;676;2120
2009;529;242;616;422;84;0;479;2372
2008;678;259;1032;796;182;1;596;3544
2007;1131;298;1372;1190;156;6;321;4474
2006;686;846;1025;1015;113;2;455;4142
2005;633;708;924;743;92;3;141;3244
2004;626;703;882;752;93;3;182;3241

