﻿Distribució de la superfície agrícola utilitzada (SAU)
Biure
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:172348&lang=en
;2009;1999
   Total;;
   explot.;12;15
    ha;270;190
 secà;;
 explot.;12;15
 ha;267;189
 regadiu;;
 explot.;6;9
 ha;2;1
       Terres llaurades;;
 explot.;12;15
 ha;212;181
        Pastures permanents;;
 explot.;4;2
 ha;58;9

