﻿Población. Por sexo
Bellcaire d'Urgell
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:250479&lang=es
;Hombres;Mujeres;Total
2023;620;605;1225
2022;628;596;1224
2021;623;596;1219
2011;674;661;1335
2001;617;664;1281
1996;654;715;1369
1991;691;734;1425
1986;734;741;1475
1981;798;804;1602
1975;861;808;1669

