﻿Titulars persona física per edat i sexe
Godall
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:430688
;1999;1989
   Totes les edats;;
 titulars;;
 total;176;209
 homes;135;162
 dones;41;47
 titulars caps explotació;;
 total;172;207
 homes;135;161
 dones;37;46
     Menys de 25 anys;;
 titulars;;
  homes;3;2
 dones;0;0
 titulars caps explotació;;
      homes;3;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;3
 dones;1;1
 titulars caps explotació;;
      homes;2;3
    dones;1;1
         De 30 a 34 anys;;
 titulars;;
  homes;6;5
 dones;1;1
 titulars caps explotació;;
      homes;6;5
    dones;1;1
           De 35 a 39 anys;;
 titulars;;
  homes;9;9
 dones;6;4
 titulars caps explotació;;
      homes;9;9
    dones;5;4
             De 40 a 44 anys;;
 titulars;;
  homes;10;20
 dones;3;7
 titulars caps explotació;;
      homes;10;20
    dones;3;7
               De 45 a 49 anys;;
 titulars;;
  homes;8;19
 dones;5;5
 titulars caps explotació;;
      homes;8;19
    dones;5;4
                 De 50 a 54 anys;;
 titulars;;
  homes;21;20
 dones;3;6
 titulars caps explotació;;
      homes;21;20
    dones;3;6
                   De 55 a 59 anys;;
 titulars;;
  homes;20;19
 dones;8;10
 titulars caps explotació;;
      homes;20;19
    dones;5;10
                     De 60 a 64 anys;;
 titulars;;
  homes;14;27
 dones;5;5
 titulars caps explotació;;
      homes;14;27
    dones;5;5
                       De 65 anys i més;;
 titulars;;
  homes;42;38
 dones;9;8
 titulars caps explotació;;
      homes;42;37
    dones;9;8

