﻿Aprofitament de la SAU
Pallars Jussà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=com:25
;1999;1989
   Terres llaurades;;
 total;;
  explot.;859;1310
  ha;17744;21229
 secà;;
 explot.;771;1171
 ha;15151;18985
 regadiu;;
 explot.;537;620
 ha;2594;2246
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;774;1243
 ha;15191;18011
 secà;;
 explot.;632;1054
 ha;12620;15818
 regadiu;;
 explot.;531;618
 ha;2571;2195
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;464;631
 ha;1862;2605
 secà;;
 explot.;456;627
 ha;1848;2564
 regadiu;;
 explot.;16;19
 ha;15;43
 oliverar;;
 total;;
 explot.;338;317
 ha;593;500
 secà;;
 explot.;334;316
 ha;591;498
 regadiu;;
 explot.;8;2
 ha;3;2
       Terres llaurades;;
 vinya;;
 total;;
 explot.;119;110
 ha;98;113
 secà;;
 explot.;110;102
 ha;92;106
 regadiu;;
 explot.;10;9
 ha;6;8
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;113;139
 ha;4905;13221
 secà;;
 explot.;103;134
 ha;4671;13032
 regadiu;;
 explot.;34;43
 ha;234;189
   altres;;
 explot.;168;73
 ha;35599;8022

