﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Gironella. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:080924
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;586;1259;731;1061;3637
Homes;226;664;383;472;1745
Dones;360;595;348;589;1892
Estranger;203;211;103;78;595
Homes;104;122;52;41;319
Dones;99;89;51;37;276
Total;789;1470;834;1139;4232
Homes;330;786;435;513;2064
Dones;459;684;399;626;2168

