﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Agustí de Lluçanès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:081957&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;0;2
Sense estudis;17;17;17;12;0;17
Primer grau;36;36;36;35;0;36
ESO,EGB, Batx. elemental;13;12;12;12;0;13
FP grau mitjà;13;13;13;13;0;13
FP grau superior;4;4;4;4;0;4
Batxillerat superior;8;8;8;8;0;8
Diplomatura;1;1;1;1;0;1
Llicenciatura i doctorat;3;3;3;3;0;3
Total;97;94;94;88;0;97

