﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Milà, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:430831
;Espanyola;Estrangera;Total
05/2024;85;5;90
04/2024;85;5;90
03/2024;85;5;90
02/2024;85;0;85
01/2024;80;0;85
12/2023;80;0;80
11/2023;80;0;85
10/2023;80;0;85
09/2023;85;0;85
08/2023;80;0;80
07/2023;85;5;85
06/2023;80;5;85
05/2023;75;5;80
04/2023;85;5;85
03/2023;80;0;85
02/2023;80;0;80
01/2023;80;0;80
12/2022;80;0;80
11/2022;80;0;80
10/2022;80;0;80
09/2022;80;0;80
08/2022;80;0;80
07/2022;80;0;80
06/2022;80;0;80
05/2022;75;0;80
04/2022;75;0;80
03/2022;75;0;80
02/2022;80;0;80
01/2022;80;5;80
12/2021;..;..;80
11/2021;..;..;79
10/2021;..;..;79
09/2021;..;..;77
08/2021;..;..;76
07/2021;..;..;75
06/2021;..;..;77
05/2021;70;5;75
04/2021;71;5;76
03/2021;72;5;77
02/2021;74;5;79
01/2021;74;5;79
12/2020;76;5;81
11/2020;76;5;81
10/2020;76;5;81
09/2020;76;5;81
08/2020;74;7;81
07/2020;72;7;79
06/2020;74;7;81
05/2020;73;6;79
03/2020;76;6;82
12/2019;73;6;79
09/2019;69;7;76
06/2019;..;..;76
03/2019;..;..;77
12/2018;..;..;68
09/2018;..;..;72
06/2018;..;..;69
03/2018;..;..;69
12/2017;..;..;68
09/2017;62;5;67
06/2017;..;..;70
03/2017;..;..;74
12/2016;..;..;69
09/2016;..;..;67
06/2016;65;5;70
03/2016;..;..;64
12/2015;..;..;64
09/2015;..;..;62
06/2015;..;..;62
03/2015;..;..;64
12/2014;..;..;64
09/2014;..;..;62
06/2014;..;..;63
03/2014;..;..;60
12/2013;..;..;61
09/2013;..;..;63
06/2013;..;..;64
03/2013;..;..;63
12/2012;..;..;61
09/2012;..;..;65
06/2012;..;..;63
03/2012;..;..;64

