﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Garrigàs. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:170754&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";15;5;0;0;20
Enginyers tècnics, pèrits i ajudants titulats;10;5;0;5;15
Caps administratius i de taller;10;0;0;0;10
Ajudants no titulats;5;0;0;0;10
Oficials administratius;25;5;0;5;40
Subalterns;10;0;0;0;15
Auxiliars administratius;20;10;0;5;30
Oficials de primera i de segona;20;0;5;0;25
Oficials de tercera i especialistes;0;0;5;0;5
Peons;5;10;5;0;20
No procedent i altres;0;10;0;5;15
Total;115;45;20;20;200

