﻿Nascuts vius de mare estrangera segons la professió i edat de la mare
Garraf. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5095&geo=com:17&lang=es
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;0;0;0;1;1;1;0;3
Professionals científics i intel·lectuals;0;1;5;10;3;0;0;19
Tècnics i professionals de suport;0;1;1;6;1;0;0;9
Empleats oficina, comptables i administratius;0;1;5;1;1;0;0;8
Treballadors restauració, personals i venedors;1;10;9;7;1;0;0;28
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;0;0;0;0;0;0;0;0
Operadors instal·lacions i maquinària, i muntadors;0;1;0;0;0;0;0;1
Ocupacions elementals;2;3;2;6;0;0;0;13
No hi consta;23;43;44;33;14;2;0;159
Total;26;60;66;64;21;3;0;240

