﻿Employed population. By large groups of occupation
Porqueres
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:171371&lang=en
;2021
Managers;135
Professionals;366
Technicians and associate professionals;282
Clerical support workers;261
Service and sales workers;357
Skilled agricultural, forestry and fishery workers;36
Craft and related trades workers;393
Plant and machine operators, and assemblers;177
Elementary occupations;216
Armed forces occupations;..
Unknown;63
Total;2283

