﻿Bovins. Nombre de caps
Caldes de Malavella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:170335&lang=en
;2020
     Total (inclou búfales);
 explot.;15
 caps;2728
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;6
 caps;523
 lleteres;
 explot.;5
 caps;519
 altres vaques;
 explot.;3
 caps;4
       Altres bovins de 2 o més anys;
 total;
 explot.;6
 caps;39
 mascles;
 explot.;2
 caps;2
 braves que no han parit;
 explot.;5
 caps;37
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;10
 caps;282
 mascles;
 explot.;6
 caps;77
 femelles que no han parit;
 explot.;6
 caps;205
             Bovins de menys d'1 any;
 explot.;14
 caps;1884

