﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Vila-sana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=mun:252521&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;6;19;10;14;7;9;7;7;18;14;2;113
dones;0;2;0;1;1;0;0;0;0;0;0;4
total;6;21;10;15;8;9;7;7;18;14;2;117
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Indústria química;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;1;0;0;2
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;1;0;1;0;0;0;0;0;0;3
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;1;0;0;0;2
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;1;1;0;0;0;0;0;0;0;0;2
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;1;0;0;0;0;0;0;0;2
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;1;1;0;2;0;3;0;3;0;0;0;10
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;1;2;1;2;0;3;0;3;0;0;0;12
Comerç i reparació;;;;;;;;;;;;
homes;0;0;2;1;3;0;0;0;1;1;0;8
dones;0;0;1;0;0;1;2;0;0;1;0;5
total;0;0;3;1;3;1;2;0;1;2;0;13
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;1;0;0;0;0;1;1;0;0;3
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;1;0;0;2;0;0;1;4;0;8
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;0;1;0;0;2;0;0;1;5;0;9
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;0;1;1;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;1;0;0;0;0;0;0;3
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;0;0;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;2;0;0;0;1;0;0;0;3
Educació i investigació;;;;;;;;;;;;
homes;0;0;2;1;0;0;0;0;0;0;0;3
dones;0;1;2;0;0;0;0;0;0;0;0;3
total;0;1;4;1;0;0;0;0;0;0;0;6
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;1;0;0;0;0;1
Total;;;;;;;;;;;;
homes;8;22;20;21;12;14;7;12;22;19;2;159
dones;0;6;6;2;1;1;3;1;0;2;0;22
total;8;28;26;23;13;15;10;13;22;21;2;181

