﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vila-rodona
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:431704&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;80;190;190;130;590
04/2024;80;185;190;130;585
03/2024;80;190;185;130;585
02/2024;85;190;190;125;595
01/2024;80;185;195;130;590
12/2023;85;190;190;125;585
11/2023;80;185;185;120;570
10/2023;85;185;185;115;565
09/2023;80;190;180;115;565
08/2023;85;185;185;115;570
07/2023;85;190;180;110;565
06/2023;80;195;185;110;570
05/2023;70;195;190;120;575
04/2023;75;195;190;120;575
03/2023;75;200;185;115;575
02/2023;75;200;185;115;575
01/2023;75;200;185;115;575
12/2022;75;195;185;115;570
11/2022;80;205;185;120;590
10/2022;80;200;175;120;575
09/2022;80;205;175;120;580
08/2022;85;210;170;120;585
07/2022;85;205;170;115;580
06/2022;85;210;170;115;580
05/2022;80;215;180;115;590
04/2022;80;215;180;115;590
03/2022;80;210;180;115;580
02/2022;70;210;175;110;570
01/2022;70;215;175;115;575
12/2021;70;220;175;110;575
11/2021;68;216;171;110;565
10/2021;68;219;160;110;557
09/2021;65;222;155;111;553
08/2021;76;225;152;109;562
07/2021;78;221;150;109;558
06/2021;76;229;153;109;567
05/2021;72;221;154;112;559
04/2021;66;217;150;113;546
03/2021;62;221;152;110;545
02/2021;69;220;158;109;556
01/2021;65;221;156;109;551
12/2020;66;218;157;103;544
11/2020;70;215;156;105;546
10/2020;68;215;155;105;543
09/2020;73;215;153;105;546
08/2020;87;211;154;107;559
07/2020;70;211;147;110;538
06/2020;67;213;152;107;539
05/2020;69;211;153;107;540
03/2020;72;214;157;105;548
12/2019;73;212;163;103;551
09/2019;80;223;160;107;570
06/2019;74;221;156;104;555
03/2019;69;219;153;103;544
12/2018;75;218;143;99;535
09/2018;81;223;147;99;550
06/2018;86;223;140;100;549
03/2018;76;223;140;98;537
12/2017;68;220;143;96;527
09/2017;72;214;148;97;531
06/2017;74;228;141;98;541
03/2017;75;222;140;96;533
12/2016;75;225;133;86;519
09/2016;79;221;138;92;530
06/2016;67;218;135;87;507
03/2016;64;221;133;81;499
12/2015;63;219;133;80;495
09/2015;61;220;121;87;489
06/2015;65;214;119;87;485
03/2015;67;214;120;84;485
12/2014;66;219;117;84;486
09/2014;69;210;118;84;481
06/2014;67;208;118;82;475
03/2014;59;201;121;78;459
12/2013;58;199;120;79;456
09/2013;68;215;124;79;486
06/2013;59;207;109;79;454
03/2013;57;221;110;81;469
12/2012;55;219;104;84;462
09/2012;66;225;112;93;496
06/2012;76;221;112;88;497
03/2012;65;222;114;95;496

