﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Selva. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13345&geo=com:34&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;795;55;500;55;1405
B Indústries extractives;65;5;0;0;70
C Indústries manufactureres;11310;620;120;100;12150
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;45;0;0;0;45
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";645;50;45;0;740
F Construcció;3520;390;140;20;4075
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";7355;2155;1245;165;10915
H Transport i emmagatzematge;2765;275;460;5;3505
I Hostaleria;2530;1595;8275;95;12495
J Informació i comunicacions;930;95;10;35;1070
K Activitats financeres i d'assegurances;630;70;0;5;705
L Activitats immobiliàries;320;100;65;0;485
M Activitats professionals, científiques i tècniques;1915;370;95;90;2470
N Activitats administratives i serveis auxiliars;2885;1155;900;10;4945
O Administració pública, Defensa i Seguretat Social obligatòria;1410;290;20;2210;3925
P Educació;1845;815;250;840;3750
Q Activitats sanitàries i de serveis socials;3310;1545;85;515;5455
R Activitats artístiques, recreatives i d'entreteniment;555;550;720;15;1840
S Altres serveis;745;300;155;15;1220
T Activitats llars;335;550;5;0;890
U Organismes extraterritorials;5;0;0;0;5
Total;43920;10980;13090;4175;72165

