﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Marganell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:082423&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;16;16;9
Tècnics i professionals científics i intel·lectuals;11;15;19
Tècnics i professionals de suport;5;6;15
Empleats administratius;4;1;1
Treballadors de serveis i venedors de comerç;17;7;7
Treballadors qualificats en activitats agràries i pesqueres;3;6;11
Artesans i treballadors qualificats de les indústries i la construcció;28;12;19
Operadors d'instal·lacions i maquinària, i muntadors;10;8;22
Treballadors no qualificats;5;7;1
Forces armades;0;0;0
Total;99;78;104

