﻿Despesa mitjana per persona per grans grups. Per relació amb l'activitat del sustentador principal
Catalunya. 2016
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9493&t=201600&lang=es
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Actiu;1641;643;3268;493;6046;5718;11765
Ocupat/ada;1680;662;3297;510;6149;5939;12089
Aturat/ada;1152;403;2907;282;4743;2914;7658
Inactiu;2427;481;5187;685;8780;5056;13836
Jubilat/ada o retirat;2478;489;5316;713;8997;5333;14330
Feines de la llar;2338;375;5335;438;8486;2897;11383
Altres situacions d'inactivitat;1988;482;3761;597;6828;4027;10855
No consta;..;..;..;..;..;..;..
Total;1848;601;3772;543;6764;5545;12309

