﻿Població a 1 de gener. Per sexe i edat en grans grups
Calonge i Sant Antoni
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:170340
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;856;3833;1149;740;3849;1285;1596;7682;2434
2021;847;3808;1107;737;3742;1243;1584;7550;2350
2020;875;3746;1060;749;3700;1201;1624;7446;2261
2019;870;3665;1036;741;3631;1149;1611;7296;2185
2018;865;3594;998;737;3576;1127;1602;7170;2125
2017;857;3559;993;742;3535;1118;1599;7094;2111
2016;858;3533;977;747;3513;1081;1605;7046;2058
2015;834;3481;957;745;3445;1058;1579;6926;2015
2014;840;3533;925;762;3435;1046;1602;6968;1971
2013;839;3604;877;781;3509;986;1620;7113;1863
2012;842;3709;880;810;3608;1002;1652;7317;1882
2011;816;3722;857;807;3584;975;1623;7306;1832
2010;818;3812;803;819;3597;940;1637;7409;1743
2009;802;3792;782;809;3573;879;1611;7365;1661
2008;785;3750;773;769;3497;854;1554;7247;1627
2007;743;3608;749;730;3372;807;1473;6980;1556
2006;713;3395;719;695;3161;775;1408;6556;1494
2005;705;3300;666;682;3086;723;1387;6386;1389
2004;695;3111;634;673;2931;713;1368;6042;1347
2003;624;2937;631;642;2732;716;1266;5669;1347
2002;567;2744;573;586;2543;671;1153;5287;1244
2001;520;2533;558;544;2400;635;1064;4933;1193
2000;459;2413;526;466;2306;613;925;4719;1139

