﻿Población. Por sexo
Viladecans
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=66&geo=mun:083015&lang=es
;Hombres;Mujeres;Total
1996;26781;26454;53235
1995;26487;26023;52510
1994;26076;25570;51646
1993;25496;24999;50495
1992;24721;24268;48989
1991;24364;23930;48294
1990;24316;23702;48018
1989;23874;23291;47165
1988;23389;22882;46271
1987;22950;22473;45423
1986;22775;22296;45071
1985;22871;22096;44967
1984;22818;22060;44878
1983;22461;21674;44135
1982;21999;21432;43431
1981;21974;21384;43358

