﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Sadurní d'Anoia
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:082401&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;367;325;309
Tècnics i professionals científics i intel·lectuals;344;312;259
Tècnics i professionals de suport;486;552;490
Empleats administratius;429;97;79
Treballadors de serveis i venedors de comerç;545;323;317
Treballadors qualificats en activitats agràries i pesqueres;85;88;91
Artesans i treballadors qualificats de les indústries i la construcció;1230;625;787
Operadors d'instal·lacions i maquinària, i muntadors;625;1017;1117
Treballadors no qualificats;491;213;204
Forces armades;6;1;5
Total;4608;3553;3658

