﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Rubí. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7632&geo=mun:081846
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;138;114;252;321;342;666;462;456;918
2019;192;159;354;570;588;1155;762;747;1509
2018;192;192;387;402;384;786;594;579;1173
2017;198;168;366;312;357;666;507;522;1029
2016;168;144;309;225;255;480;393;399;792
2011-2015;732;741;1470;540;666;1206;1269;1407;2676
2001-2010;2127;2466;4596;1734;1680;3417;3861;4149;8013
1991-2000;1146;1143;2286;213;159;369;1359;1299;2658
1981-1990;759;765;1524;33;36;69;792;801;1593
Abans de 1981;5433;6753;12189;18;18;33;5448;6771;12219
Sempre hi ha viscut;22776;22026;44805;531;546;1080;23307;22578;45885
Total;33864;34674;68535;4896;5031;9930;38760;39705;78465

