﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cadaqués
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:170329&lang=es
;Espanyola;Estrangera;Total
07/2024 (p);1255;370;1625
06/2024 (p);1210;360;1570
05/2024;1155;330;1485
04/2024;1125;315;1440
03/2024;1115;300;1415
02/2024;860;220;1080
01/2024;825;200;1025
12/2023;890;230;1120
11/2023;890;215;1110
10/2023;1020;295;1315
09/2023;1130;325;1455
08/2023;1195;355;1550
07/2023;1225;370;1595
06/2023;1185;350;1535
05/2023;1115;345;1455
04/2023;1100;335;1435
03/2023;985;285;1265
02/2023;855;235;1090
01/2023;810;210;1025
12/2022;875;235;1110
11/2022;855;225;1075
10/2022;1005;305;1310
09/2022;1085;335;1420
08/2022;1195;375;1565
07/2022;1220;380;1595
06/2022;1175;365;1540
05/2022;1105;340;1445
04/2022;1075;330;1405
03/2022;925;275;1200
02/2022;805;215;1020
01/2022;780;190;970
12/2021;837;230;1067
11/2021;811;222;1033
10/2021;940;286;1226
09/2021;1033;328;1361
08/2021;1143;368;1511
07/2021;1167;375;1542
06/2021;1121;355;1476
05/2021;1006;314;1320
04/2021;942;259;1201
03/2021;891;230;1121
02/2021;757;182;939
01/2021;756;183;939
12/2020;771;201;972
11/2020;766;195;961
10/2020;806;223;1029
09/2020;947;320;1267
08/2020;1071;355;1426
07/2020;1092;359;1451
06/2020;981;303;1284
05/2020;835;236;1071
03/2020;817;231;1048
12/2019;797;218;1015
09/2019;967;320;1287
06/2019;1076;352;1428
03/2019;873;239;1112
12/2018;778;197;975
09/2018;969;321;1290
06/2018;1068;353;1421
03/2018;923;282;1205
12/2017;757;197;954
09/2017;934;343;1277
06/2017;1048;347;1395
03/2017;837;240;1077
12/2016;743;190;933
09/2016;915;325;1240
06/2016;1018;368;1386
03/2016;869;298;1167
12/2015;720;196;916
09/2015;881;331;1212
06/2015;978;384;1362
03/2015;793;264;1057
12/2014;698;208;906
09/2014;869;326;1195
06/2014;951;372;1323
03/2014;737;231;968
12/2013;699;197;896
09/2013;859;361;1220
06/2013;911;382;1293
03/2013;772;286;1058
12/2012;706;204;910
09/2012;844;384;1228
06/2012;891;408;1299
03/2012;774;286;1060

