﻿Comptes de cotització. A últim dia del mes
Teià
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:082819&lang=es
;Comptes de cotització
09/2020;151
06/2020;150
03/2020;150
12/2019;162
09/2019;161
06/2019;163
03/2019;161
12/2018;155
09/2018;149
06/2018;152
03/2018;150
12/2017;152
09/2017;146
06/2017;145
03/2017;149
12/2016;144
09/2016;145
06/2016;149
03/2016;144
12/2015;143
09/2015;136
06/2015;143
03/2015;146
12/2014;143
09/2014;147
06/2014;151
03/2014;152
12/2013;154
09/2013;153
06/2013;156
03/2013;154
12/2012;156
09/2012;158
06/2012;158
03/2012;152
12/2011;156
09/2011;157
06/2011;159
03/2011;155
12/2010;159
09/2010;158
06/2010;161
03/2010;158
12/2009;161
09/2009;162
06/2009;160
03/2009;167
12/2008;171
09/2008;173
06/2008;175
03/2008;172

