﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, lloc de naixement i sexe
Sant Joan Despí. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18015&geo=mun:082172
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanya;57;615;2460;6381;2679;2745;2985;3084;2439;882;291;24621
Homes;9;204;936;3333;1386;1509;1599;1353;1143;342;135;11955
Dones;51;411;1524;3048;1293;1236;1383;1728;1299;537;153;12666
Estranger;12;75;381;936;807;333;342;627;516;156;111;4299
Homes;3;33;162;471;369;180;153;261;216;63;54;1965
Dones;9;45;222;465;435;156;189;366;300;93;57;2337
Total;69;690;2844;7320;3483;3081;3327;3711;2955;1038;399;28920
Homes;9;237;1098;3804;1755;1689;1755;1614;1356;405;189;13920
Dones;57;456;1746;3513;1728;1389;1575;2094;1599;630;213;15000

