﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sentmenat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:082671&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;342;1526;1711;2042;5621
Barcelona;318;1483;1668;1994;5463
Girona;4;15;18;20;57
Lleida;12;14;15;13;54
Tarragona;8;14;10;15;47
Resta d'Espanya;431;486;238;213;1368
Andalusia;297;311;126;83;817
Aragó;20;10;9;12;51
Principat d'Astúries;1;1;0;4;6
Illes Balears;0;4;1;6;11
Canàries;1;0;5;4;10
Cantàbria;0;1;0;2;3
Castella - la Manxa;15;16;14;14;59
Castella i Lleó;14;20;14;18;66
Comunitat Valenciana;8;12;10;19;49
Extremadura;40;45;20;15;120
Galícia;14;22;8;5;49
Comunitat de Madrid;3;15;8;11;37
Regió de Múrcia;14;17;5;8;44
Comunitat Foral de Navarra;0;2;5;5;12
País Basc;3;4;10;3;20
Rioja, La;1;1;1;0;3
Ceuta i Melilla;0;5;2;4;11
Estranger;110;200;202;206;718
Total;883;2212;2151;2461;7707

