﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Castellar del Riu
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:080500&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;861,75;..;..;..;836,44
2022;..;799,38;..;..;..;747,46
2021;..;706,72;..;..;..;660,59
2020;..;700,41;..;..;..;646,80
2019;..;726,11;..;..;..;616,32
2018;544,04;817,36;..;..;..;642,10
2017;636,37;509,42;..;..;..;518,93
2016;634,78;536,91;..;..;..;529,14
2014;..;534,13;..;..;..;486,03
2013;..;526,29;..;..;..;473,41
2012;..;527,78;..;..;..;507,50
2011;..;522,50;..;..;..;475,02

