﻿Població ocupada. Per secció d'activitat econòmica de l'establiment, sexe i edat
Terrassa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17966&geo=mun:082798&lang=en
;Homes. Menys de 30 anys;Homes. De 30 a 44 anys;Homes. De 45 a 54 anys;Homes. 55 anys o més;Homes. Total;Dones. Menys de 30 anys;Dones. De 30 a 44 anys;Dones. De 45 a 54 anys;Dones. 55 anys o més;Dones. Total;Total. Menys de 30 anys;Total. De 30 a 44 anys;Total. De 45 a 54 anys;Total. 55 anys o més;Total. Total
Agricultura, ramaderia, silvicultura i pesca;27;72;54;21;174;9;12;12;12;45;33;87;63;36;219
Indústries extractives;0;6;3;3;15;0;3;3;0;6;0;6;9;3;18
Indústries manufactureres;1128;3909;3414;1722;10176;495;2178;1797;696;5169;1623;6090;5214;2418;15348
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;27;15;15;57;0;12;12;3;24;3;36;27;18;84
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";54;231;231;162;681;18;75;63;39;189;69;306;294;198;867
Construcció;528;2793;2181;987;6492;72;306;258;111;744;597;3096;2439;1098;7236
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1527;3315;2322;1419;8580;1593;3234;2277;1149;8247;3117;6549;4596;2565;16827
Transport i emmagatzematge;453;1212;1110;681;3456;120;348;237;96;807;576;1560;1347;777;4263
Hostaleria;648;798;471;321;2235;579;903;570;324;2376;1227;1704;1038;645;4614
Informació i comunicacions;471;981;528;153;2130;243;480;255;63;1041;714;1458;783;216;3174
Activitats financeres i d'assegurances;42;279;246;153;720;57;396;258;84;795;99;675;504;237;1515
Activitats immobiliàries;33;87;102;69;288;21;135;138;90;384;54;222;240;156;672
Activitats professionals, científiques i tècniques;531;1173;753;402;2859;525;1434;906;339;3204;1053;2610;1659;741;6063
Activitats administratives i serveis auxiliars;552;1152;813;597;3114;594;1365;1281;825;4068;1149;2517;2094;1422;7179
Administració pública, Defensa i SS obligatòria;57;561;600;411;1629;69;669;696;486;1923;129;1230;1296;897;3549
Educació;273;600;564;459;1896;627;1560;1110;792;4089;897;2160;1671;1251;5982
Activitats sanitàries i de serveis socials;423;690;441;306;1857;1422;2457;1536;1095;6507;1845;3147;1974;1401;8364
Activitats artístiques, recreatives i d'entreteniment;291;447;258;165;1158;222;291;162;99;774;513;738;417;264;1932
Altres serveis;225;363;255;192;1032;306;762;471;267;1800;528;1122;723;459;2835
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";12;24;27;27;90;72;393;450;492;1410;87;417;474;522;1497
Organismes extraterritorials;3;3;0;0;3;3;0;0;3;3;3;3;0;3;6
No hi consta;0;0;0;3;3;3;0;0;3;6;3;3;0;6;9
Total;7278;18720;14388;8259;48645;7044;17013;12483;7068;43608;14325;35733;26868;15327;92250

