﻿Immigracions externes. Per continent de procedència
Pontons
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:081688
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;4 (b);6 (b);2 (b);2 (b);1 (b);0 (b);2 (b);17 (b)
2021;0;2;0;1;0;0;6;9
2020;4;0;1;0;0;0;1;6
2019;0;0;5;1;0;0;4;10
2018;0;0;13;2;1;0;3;19
2017;1;0;11;0;0;0;1;13
2016;0;0;8;1;0;0;3;12
2015;1;2;0;0;0;0;7;10
2014;5;0;0;0;0;0;1;6
2013;0;0;0;0;0;1;2;3
2012;2;0;0;1;0;0;0;3
2011;0;0;2;1;0;0;1;4
2010;2;1;3;0;0;0;0;6
2009;1;0;14;0;0;0;2;17
2008;2;0;10;0;0;0;1;13
2007;0;1;16;2;0;0;0;19
2006;0;0;0;0;0;0;0;0
2005;0;1;13;0;0;0;0;14
2004;0;3;2;0;0;0;1;6

