﻿Matrimonis segons el nivell d'instrucció dels cònjuges
Barcelona. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=5243&geo=mun:080193
Cònjuge A;Cònjuge B. No sap llegir o escriure;Cònjuge B. Sense estudis;Cònjuge B. Primer grau;Cònjuge B. Batxillerat elemental, EGB o ESO completa;Cònjuge B. Batxillerat superior;Cònjuge B. FP grau mitjà;Cònjuge B. FP grau superior;Cònjuge B. Diplomatura;Cònjuge B. Llicenciatura;Cònjuge B. Doctorat;Cònjuge B. No hi consta;Cònjuge B. Total
No sap llegir o escriure;0;1;0;0;0;0;1;0;0;0;0;2
Sense estudis;0;4;5;7;0;4;0;0;1;1;0;22
Primer grau;0;6;51;31;18;27;14;14;10;2;5;178
Batxillerat elemental, EGB o ESO completa;0;4;37;209;78;70;55;56;56;6;12;583
Batxillerat superior;0;4;14;64;156;40;40;72;81;13;7;491
FP grau mitjà;0;2;14;45;33;58;49;55;53;2;10;321
FP grau superior;1;2;9;25;48;37;131;118;123;9;26;529
Diplomatura;1;0;2;21;55;23;62;251;196;19;21;651
Llicenciatura;0;0;3;17;64;21;50;196;741;50;45;1187
Doctorat;0;0;1;6;7;5;10;14;43;46;7;139
No hi consta;0;0;5;7;10;3;6;14;43;3;2157;2248
Total;2;23;141;432;469;288;418;790;1347;151;2290;6351

