﻿Conreus herbacis: flors i plantes ornamentals
Vinyols i els Arcs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=129&geo=mun:431785&lang=es
;1999;1989
     Total;;
 explot.;1;3
 àrees;90;80
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;1;3
 àrees;90;80
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;0;1
 àrees;0;15
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;0;1
 àrees;0;15
         En hivernacle;;
 explot.;1;3
 àrees;90;65

