﻿Població. Per lloc de naixement (CA i estranger)
Puigverd de Lleida
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:251826
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1137;1137;1122;1166;923;900;861;857
Barcelona;63;57;63;67;34;35;35;24
Girona;3;6;3;5;3;1;2;1
Lleida;1050;1056;1041;1080;873;849;812;819
Tarragona;18;18;15;14;13;15;12;13
Resta d'Espanya;123;126;129;174;137;100;87;83
Andalusia;33;36;36;69;50;31;23;22
Aragó;30;30;30;35;33;27;38;35
Principat d'Astúries;0;3;3;2;1;2;2;2
Illes Balears;0;3;3;2;2;2;0;0
Canàries;3;3;3;2;1;0;0;0
Cantàbria;0;0;0;0;0;1;0;0
Castella - la Manxa;12;12;12;14;12;9;12;12
Castella i Lleó;9;12;9;14;11;5;4;3
Comunitat Valenciana;3;3;6;5;4;3;3;2
Extremadura;12;12;15;16;16;9;0;1
Galícia;3;6;6;5;2;3;2;4
Comunitat de Madrid;6;3;6;5;2;3;1;1
Regió de Múrcia;3;3;3;1;2;2;0;0
Comunitat Foral de Navarra;0;3;3;2;0;0;0;0
País Basc;0;3;0;2;1;0;1;0
Rioja, La;0;0;0;0;0;3;1;1
Ceuta i Melilla;0;0;0;0;0;0;0;0
Estranger;138;123;123;104;13;5;1;1
Total;1395;1389;1380;1444;1073;1005;949;941

