﻿Quantitats totals i mitjanes consumides d'aliments, begudes, tabac i fonts d'energia
Catalunya. 2016
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9509&t=201600&lang=es
;Quantitat total (milers);Quantitat mitjana per. Llar;Quantitat mitjana per. Persona;Quantitat mitjana per. Unitat de consum
01.1.1.1 T Arròs (kg);44875;15,1;6,1;9,1
01.1.1.2 T Farina i altres cereals (kg));20675;7,0;2,8;4,2
01.1.1.3 T Pa (kg));257673;86,8;35,1;52,2
01.1.1.4 T Altres productes de fleca (kg));107592;36,3;14,7;21,8
01.1.1.5 T Pizza i quiche (kg);18358;6,2;2,5;3,7
01.1.1.6 T Pastes alimentàries i cuscús (kg);57412;19,3;7,8;11,6
01.1.1.7 T Cereals per esmorzar (kg));13108;4,4;1,8;2,7
01.1.1.8 T Altres productes elaborats a base de cereals, ncaa (kg);6587;2,2;0,9;1,3
01.1.2.1 T Carn de boví fresca, refrigerada o congelada (kg);32988;11,1;4,5;6,7
01.1.2.2 T Carn de porcí fresca, refrigerada o congelada (kg);50601;17,1;6,9;10,2
01.1.2.3 T Carn d'oví i caprí fresca, refrigerada o congelada (kg);9234;3,1;1,3;1,9
01.1.2.4 T Carn d'aviram fresca, refrigerada o congelada (kg);99252;33,4;13,5;20,1
01.1.2.5 T Altres carns fresques i congelades (kg);9579;3,2;1,3;1,9
01.1.2.6 T Despulles i menuts (kg);9090;3,1;1,2;1,8
01.1.2.7 T Xarcuteria i carn seca, salada o fumada (kg);112378;37,9;15,3;22,8
01.1.2.8 T Carns processades i altres preparacions a base de carns (kg);27881;9,4;3,8;5,6
01.1.3.1 T Peix fresc o refrigerat (kg);58857;19,8;8,0;11,9
01.1.3.2 T Peix congelat (kg);12652;4,3;1,7;2,6
01.1.3.3 T Marisc fresc o refrigerat (kg);21800;7,3;3,0;4,4
01.1.3.4. T Marisc congelat (kg);9459;3,2;1,3;1,9
01.1.3.5 T Peix i marisc sec, fumat o salat (kg);5224;1,8;0,7;1,1
01.1.3.6 T Peix i marisc processat i altres preparats de peix i marisc (kg);39774;13,4;5,4;8,1
01.1.4.1 T Llet sencera (L);162163;54,6;22,1;32,8
01.1.4.2 T Llet semidesnatada i desnatada (L);240334;81,0;32,7;48,7
01.1.4.3 T Llet conservada (kg);1747;0,6;0,2;0,4
01.1.4.4 T Iogurt i llets fermentades (kg);116127;39,1;15,8;23,5
01.1.4.5 T Formatge i mató (kg);51149;17,2;7,0;10,4
01.1.4.6 T Altres productes lactis (kg);50449;17,0;6,9;10,2
01.1.4.7 T Ous (unitat);836043;281,7;113,9;169,3
01.1.5.1.T Mantega i altres greixos animals comestibles (kg);3072;1,0;0,4;0,6
01.5.5.2 T Margarina i altres greixos vegetals (kg);4079;1,4;0,6;0,8
