﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Gualta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:170813&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;11;7;10;6;20;28;10;11;7;11;5;26;152
dones;9;11;6;8;8;14;10;4;5;8;8;34;125
total;20;18;16;14;28;42;20;15;12;19;13;60;277
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;2;3
dones;0;0;0;0;0;1;1;0;0;0;0;1;3
total;0;0;0;0;0;2;1;0;0;0;0;3;6
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;3;2;0;0;1;0;3;9
dones;1;0;0;1;1;0;0;0;1;0;0;12;16
total;1;0;0;1;1;3;2;0;1;1;0;15;25
Primer grau;;;;;;;;;;;;;
homes;11;1;2;0;0;4;1;1;0;3;3;14;40
dones;8;0;0;0;0;0;1;1;0;0;5;16;31
total;19;1;2;0;0;4;2;2;0;3;8;30;71
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;3;4;3;12;9;5;4;3;5;2;6;56
dones;0;8;5;3;1;4;5;2;3;8;3;3;45
total;0;11;9;6;13;13;10;6;6;13;5;9;101
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;0;0;1;1;0;2;0;0;0;0;5
dones;0;0;0;0;0;1;1;0;0;0;0;0;2
total;0;1;0;0;1;2;1;2;0;0;0;0;7
FP grau superior;;;;;;;;;;;;;
homes;0;1;1;1;1;2;0;0;1;0;0;0;7
dones;0;0;0;0;2;0;0;0;0;0;0;0;2
total;0;1;1;1;3;2;0;0;1;0;0;0;9
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;1;0;4;3;2;2;1;2;0;1;17
dones;0;3;0;2;3;4;0;1;0;0;0;1;14
total;0;4;1;2;7;7;2;3;1;2;0;2;31
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;1;0;3;0;1;1;0;0;0;7
dones;0;0;0;1;0;2;2;0;1;0;0;1;7
total;0;0;1;2;0;5;2;1;2;0;0;1;14
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;1;2;2;0;1;1;0;0;0;8
dones;0;0;1;1;1;2;0;0;0;0;0;0;5
total;0;0;2;2;3;4;0;1;1;0;0;0;13

